NCB;ISIN;ISSUER;MATURITY DATE;COUPON RATE
BE;BE6320934266;Anheuser-Busch InBev N.V./S.A.;02/12/2027;2.125
BE;BE6320935271;Anheuser-Busch InBev N.V./S.A.;02/04/2032;2.875
BE;BE6320936287;Anheuser-Busch InBev N.V./S.A.;02/04/2040;3.7
BE;BE6321076711;Lonza Finance International NV;21/04/2027;1.625
BE;BE6321529396;Elia Transmission Belgium;28/04/2030;0.875
BE;BE6321718346;ENI Finance International S.A.;05/05/2025;1.275
BE;DE000A28V319;JAB Holdings B.V.;17/04/2035;3.375
BE;DE000A2SBDE0;JAB Holdings B.V.;20/12/2027;1
BE;PTEDPNOM0015;EDP - Energias de Portugal SA;15/04/2027;1.625
BE;XS2126169742;Givaudan Finance Europe B.V;22/04/2027;1
BE;XS2126170161;Givaudan Finance Europe B.V;22/04/2032;1.625
BE;XS2128498636;Signify NV;11/05/2024;2
BE;XS2128499105;Signify NV;11/05/2027;2.375
BE;XS2147977479;Heineken N.V.;30/03/2025;1.625
BE;XS2147977636;Heineken N.V.;30/03/2030;2.25
BE;XS2148372696;Nestlé Finance Intl Ltd.;01/04/2026;1.125
BE;XS2148390755;Nestlé Finance Intl Ltd.;01/04/2030;1.5
BE;XS2149368529;Koninklijke Philips N.V.;30/03/2025;1.375
BE;XS2149379211;Koninklijke Philips N.V.;30/03/2030;2
BE;XS2150006133;John Deere Cash Management SA;02/04/2024;1.375
BE;XS2150006307;John Deere Cash Management SA;02/04/2028;1.85
BE;XS2150006562;John Deere Cash Management SA;02/04/2032;2.2
BE;XS2150015555;Koninklijke Ahold Delhaize N.V.;02/04/2027;1.75
BE;XS2152795709;Airbus SE;07/04/2025;1.625
BE;XS2152796269;Airbus SE;07/04/2028;2
BE;XS2152796426;Airbus SE;07/04/2032;2.375
BE;XS2153459123;Royal Schiphol Group N.V.;06/04/2029;2
BE;XS2153593103;B.A.T Netherlands Finance BV;07/10/2024;2.375
BE;XS2153597518;B.A.T Netherlands Finance BV;07/04/2028;3.125
BE;XS2154325562;Grand City Properties S.A.;09/04/2024;1.7
BE;XS2154336338;HeidelbergCement Fin.Lux. S.A.;09/10/2024;2.5
BE;XS2154418144;Shell International Finance BV;07/04/2024;1.125
BE;XS2154418730;Shell International Finance BV;07/04/2028;1.5
BE;XS2154419118;Shell International Finance BV;07/04/2032;1.875
BE;XS2156244043;Holcim Finance (Luxembg) S.A.;09/04/2025;2.375
BE;XS2156598281;Akzo Nobel N.V.;14/04/2030;1.625
BE;XS2159887590;EXOR N.V.;29/04/2030;2.25
BE;XS2166219720;ASML Holding N.V.;07/05/2029;0.625
BE;XS2166754957;Schlumberger Finance B.V.;28/10/2026;1.375
BE;XS2166755509;Schlumberger Finance B.V.;06/05/2032;2
BE;XS2168629967;Heineken N.V.;07/05/2033;1.25
BE;XS2168630205;Heineken N.V.;07/05/2040;1.75
BE;XS2169243479;Swisscom Finance BV;14/11/2028;0.375
BE;XS2169281487;CRH Funding BV;05/05/2030;1.625
BE;XS2170362326;Nestlé Finance Intl Ltd.;12/11/2024;0
BE;XS2170362672;Nestlé Finance Intl Ltd.;12/11/2027;0.125
BE;XS2170362912;Nestlé Finance Intl Ltd.;12/05/2032;0.375
BE;XS2170384130;Shell International Finance BV;11/05/2024;0.5
BE;XS2170386853;Shell International Finance BV;11/11/2032;1.25
BE;XS2171875839;CPI Property Group SA;12/05/2026;2.75
BE;XS2177013252;Reckitt Benckiser Treasury Services BV;19/05/2026;0.375
BE;XS2177013765;Reckitt Benckiser Treasury Services BV;19/05/2030;0.75
DE;DE000A289NE4;Deutsche Wohnen AG;30/04/2025;1
DE;DE000A289NF1;Deutsche Wohnen AG;30/04/2030;1.5
DE;DE000A289RN6;Daimler AG;07/04/2025;2.625
DE;DE000A289XG8;Daimler AG;22/05/2030;2.375
DE;DE000A289XH6;Daimler AG;22/08/2023;1.625
DE;DE000A289XJ2;Daimler AG;22/08/2026;2
DE;DE000A28VQC4;Vonovia Finance B.V.;07/04/2024;1.625
DE;DE000A28VQD2;Vonovia Finance B.V.;07/04/2030;2.25
DE;DE000A2LQRS3;Deutsche Telekom AG, Bonn;29/03/2039;2.25
DE;DE000A2RWZZ6;Vonovia Finance B.V.;29/06/2025;1.8
DE;XS0553728709;Deutsche Telekom Intl Fin.B.V.;28/10/2030;4.5
DE;XS2010044464;TLG IMMOBILIEN AG;23/09/2022;0.375
DE;XS2010445026;BMW Finance N.V.;13/07/2022;0.125
DE;XS2023643146;Merck Financial Services GmbH;15/12/2023;0.005
DE;XS2023644201;Merck Financial Services GmbH;05/07/2027;0.375
DE;XS2024716099;Deutsche Telekom AG, Bonn;05/07/2034;1.375
DE;XS2069380488;E.ON SE;24/10/2022;0
DE;XS2117462627;Deutsche Bahn Finance Gmbh;14/02/2024;0
DE;XS2149280948;Bertelsmann SE  KGaA;01/04/2028;2
DE;XS2152329053;Fresenius SE & Co. KGaA;08/10/2027;1.625
DE;XS2152899584;E.ON SE;07/10/2025;1
DE;XS2152932542;Deutsche Bahn Finance Gmbh;09/04/2027;0.5
DE;XS2156607702;EnBW International Finance BV;17/04/2025;0.625
DE;XS2156768546;Deutsche Bahn Finance Gmbh;16/04/2040;1.375
DE;XS2168307333;Amphenol Technologies Holding GmbH;04/05/2026;0.75
DE;XS2176534795;Würth Finance International BV;22/11/2027;0.75
DE;XS2176558620;Bertelsmann SE  KGaA;15/05/2030;1.5
DE;XS2176715311;SAP SE;17/05/2023;0
